"country_name","rating","incorporation","app_type","app_sub_type","outcome","licences"
"Afghanistan","1A004","NO","SIEL","TEMPORARY","ISSUE",1
"Afghanistan","1A005","NO","SIEL","PERMANENT","ISSUE",1
"Afghanistan","1A006","NO","OIEL","PERMANENT","ISSUE",1
"Afghanistan","1A006","NO","SIEL","PERMANENT","ISSUE",1
"Afghanistan","ML13","NO","OIEL","PERMANENT","ISSUE",1
"Afghanistan","ML13","NO","SIEL","PERMANENT","ISSUE",4
"Afghanistan","ML13","NO","SIEL","TEMPORARY","ISSUE",1
"Afghanistan","ML13","NO","SITCL","PERMANENT","ISSUE",1
"Afghanistan","ML4","NO","OIEL","PERMANENT","ISSUE",1
"Afghanistan","ML4","NO","SIEL","PERMANENT","ISSUE",1
"Afghanistan","PL8001","NO","OIEL","PERMANENT","ISSUE",1
"Afghanistan","PL8001","NO","SIEL","PERMANENT","ISSUE",1
"Albania","1A004","NO","OIEL","PERMANENT","REFUSAL",1
"Albania","1A004","NO","SIEL","PERMANENT","ISSUE",1
"Albania","1C351","NO","OIEL","PERMANENT","REFUSAL",2
"Albania","1C353","NO","OIEL","PERMANENT","REFUSAL",1
"Albania","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Albania","5A002","NO","SIEL","PERMANENT","ISSUE",2
"Albania","5D002","NO","SIEL","PERMANENT","ISSUE",1
"Albania","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Albania","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Albania","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Albania","7A103","NO","SIEL","PERMANENT","ISSUE",3
"Albania","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Albania","ML1","NO","OIEL","PERMANENT","REFUSAL",2
"Albania","ML2","NO","OIEL","PERMANENT","REFUSAL",2
"Albania","ML21","NO","OIEL","PERMANENT","ISSUE",1
"Albania","ML22","NO","OIEL","PERMANENT","ISSUE",1
"Albania","ML3","NO","OIEL","PERMANENT","REFUSAL",3
"Albania","PL9010","NO","OIEL","PERMANENT","REFUSAL",1
"Albania","PL9011","NO","OIEL","PERMANENT","REFUSAL",2
"Algeria","1A004","NO","OIEL","PERMANENT","REFUSAL",1
"Algeria","1A004","NO","SIEL","PERMANENT","ISSUE",1
"Algeria","1C353","NO","SIEL","PERMANENT","ISSUE",1
"Algeria","2B230","NO","SIEL","PERMANENT","ISSUE",1
"Algeria","2B350","NO","OIEL","PERMANENT","ISSUE",1
"Algeria","2B350","NO","SIEL","PERMANENT","ISSUE",1
"Algeria","5A001","NO","SIEL","TEMPORARY","ISSUE",1
"Algeria","5A002","NO","OIEL","PERMANENT","ISSUE",1
"Algeria","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Algeria","5A002","NO","SIEL","PERMANENT","ISSUE",1
"Algeria","5D001","NO","SIEL","TEMPORARY","ISSUE",1
"Algeria","5D002","NO","SIEL","PERMANENT","ISSUE",1
"Algeria","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Algeria","6A001","NO","OIEL","TEMPORARY","ISSUE",1
"Algeria","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Algeria","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Algeria","7E101","NO","OIEL","TEMPORARY","ISSUE",1
