"id","commodity__sid","commodity__code","commodity__indent","commodity__description","measure__sid","measure__type__id","measure__type__description","measure__additional_code__code","measure__additional_code__description","measure__duty_expression","measure__effective_start_date","measure__effective_end_date","measure__reduction_indicator","measure__footnotes","measure__conditions","measure__geographical_area__sid","measure__geographical_area__id","measure__geographical_area__description","measure__excluded_geographical_areas__ids","measure__excluded_geographical_areas__descriptions","measure__quota__order_number"
"1","27623","0100000000","0","LIVE ANIMALS","20079574","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","157","KE","Kenya","#NA","#NA","#NA"
"2","27623","0100000000","0","LIVE ANIMALS","20079669","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","385","CI","Ivory Coast","#NA","#NA","#NA"
"3","27623","0100000000","0","LIVE ANIMALS","20079764","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","351","1033","CARIFORUM","#NA","#NA","#NA"
"4","27623","0100000000","0","LIVE ANIMALS","20079859","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","455","1034","Eastern and Southern Africa States","#NA","#NA","#NA"
"5","27623","0100000000","0","LIVE ANIMALS","20079954","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","468","1035","SADC EPA","#NA","#NA","#NA"
"6","27623","0100000000","0","LIVE ANIMALS","20080049","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","210","FJ","Fiji","#NA","#NA","#NA"
"7","27623","0100000000","0","LIVE ANIMALS","20080239","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","327","WS","Samoa","#NA","#NA","#NA"
"8","27623","0100000000","0","LIVE ANIMALS","20080334","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","254","PG","Papua New Guinea","#NA","#NA","#NA"
"9","27623","0100000000","0","LIVE ANIMALS","20091260","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","445","2080","OCTs (Overseas Countries and Territories)","#NA","#NA","#NA"
"10","27623","0100000000","0","LIVE ANIMALS","20107012","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"11","27623","0100000000","0","LIVE ANIMALS","20111079","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","279","MD","Moldova","#NA","#NA","#NA"
"12","27623","0100000000","0","LIVE ANIMALS","20120631","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","260","CM","Cameroon","#NA","#NA","#NA"
"13","27623","0100000000","0","LIVE ANIMALS","20125835","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","349","1013","European Union","#NA","#NA","#NA"
"14","27623","0100000000","0","LIVE ANIMALS","20125947","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","382","SM","San Marino","#NA","#NA","#NA"
"15","27623","0100000000","0","LIVE ANIMALS","20126145","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","328","XC","Ceuta","#NA","#NA","#NA"
"16","27623","0100000000","0","LIVE ANIMALS","20126257","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","296","XL","Melilla","#NA","#NA","#NA"
"17","27623","0100000000","0","LIVE ANIMALS","20128794","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","62","2005","GSP – Least Developed Countries","#NA","#NA","#NA"
"18","27623","0100000000","0","LIVE ANIMALS","20133241","142","Tariff preference","#NA","#NA","0.00%","2021-03-05","#NA","#NA","#NA","#NA","211","GH","Ghana","#NA","#NA","#NA"
"19","27623","0100000000","0","LIVE ANIMALS","20134759","142","Tariff preference","#NA","#NA","0.00%","2021-05-01","#NA","#NA","#NA","#NA","444","JO","Jordan","#NA","#NA","#NA"
"20","27623","0100000000","0","LIVE ANIMALS","20136555","750","Import control of organic products","#NA","#NA","#NA","2021-01-01","2021-12-31","#NA","CD808","condition:B,certificate:C644,action:29|condition:B,certificate:Y929,action:29|condition:B,action:09","400","1011","ERGA OMNES","AT|BE|BG|CH|CY|CZ|DE|DK|EE|ES|EU|FI|FR|GR|HR|HU|IE|IS|IT|LI|LT|LU|LV|MT|NL|NO|PL|PT|RO|SE|SI|SK","Austria|Belgium|Bulgaria|Switzerland|Cyprus|Czechia|Germany|Denmark|Estonia|Spain|European Union|Finland|France|Greece|Croatia|Hungary|Ireland|Iceland|Italy|Liechtenstein|Lithuania|Luxembourg|Latvia|Malta|Netherlands|Norway|Poland|Portugal|Romania|Sweden|Slovenia|Slovakia","#NA"
"21","27624","0101000000","0","Live horses, asses, mules and hinnies","20048852","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","322","CO","Colombia","#NA","#NA","#NA"
"22","27624","0101000000","0","Live horses, asses, mules and hinnies","20056614","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","111","GE","Georgia","#NA","#NA","#NA"
"23","27624","0101000000","0","Live horses, asses, mules and hinnies","20072218","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","334","IL","Israel","#NA","#NA","#NA"
"24","27624","0101000000","0","Live horses, asses, mules and hinnies","20076129","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","276","LB","Lebanon","#NA","#NA","#NA"
"25","27624","0101000000","0","Live horses, asses, mules and hinnies","20078146","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","273","KR","South Korea","#NA","#NA","#NA"
"26","27624","0101000000","0","Live horses, asses, mules and hinnies","20090143","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","53","IS","Iceland","#NA","#NA","#NA"
"27","27624","0101000000","0","Live horses, asses, mules and hinnies","20097204","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","159","MA","Morocco","#NA","#NA","#NA"
"28","27624","0101000000","0","Live horses, asses, mules and hinnies","20101931","142","Tariff preference","#NA","#NA","0.00%","2021-01-20","#NA","#NA","#NA","#NA","100","TR","Turkey","#NA","#NA","#NA"
"29","27624","0101000000","0","Live horses, asses, mules and hinnies","20103771","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"30","27624","0101000000","0","Live horses, asses, mules and hinnies","20109686","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","156","JP","Japan","#NA","#NA","#NA"
"31","27624","0101000000","0","Live horses, asses, mules and hinnies","20119671","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","59","MX","Mexico","#NA","#NA","#NA"
"32","27624","0101000000","0","Live horses, asses, mules and hinnies","20134281","142","Tariff preference","#NA","#NA","0.00%","2021-05-03","#NA","#NA","#NA","#NA","376","AL","Albania","#NA","#NA","#NA"
"33","27624","0101000000","0","Live horses, asses, mules and hinnies","20135736","142","Tariff preference","#NA","#NA","0.00%","2021-05-20","#NA","#NA","#NA","#NA","346","XS","Serbia","#NA","#NA","#NA"
"34","93796","0101210000","2","Pure-bred breeding animals","20000000","103","Third country duty","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"35","93796","0101210000","2","Pure-bred breeding animals","20064704","728","Import control on luxury goods","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y945,action:29|condition:Y,certificate:Y946,action:29|condition:Y,action:09","115","KP","North Korea","#NA","#NA","#NA"
"36","93796","0101210000","2","Pure-bred breeding animals","20085280","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
"37","93796","0101210000","2","Pure-bred breeding animals","20097964","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625","condition:B,certificate:C640,action:29|condition:B,action:09","68","1008","All third countries","#NA","#NA","#NA"
"38","93796","0101210000","2","Pure-bred breeding animals","20098274","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625|CD644","condition:B,certificate:C640,action:29|condition:B,certificate:Y072,action:29|condition:B,certificate:Y073,action:29|condition:B,certificate:Y074,action:29|condition:B,certificate:Y077,action:29|condition:B,certificate:Y078,action:29|condition:B,certificate:Y079,action:29|condition:B,action:09","169","EU","European Union","#NA","#NA","#NA"
"39","93798","0101290000","2","Other","20051474","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","141","PE","Peru","#NA","#NA","#NA"
"40","93798","0101290000","2","Other","20054538","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","454","2200","Central America","#NA","#NA","#NA"
"41","93798","0101290000","2","Other","20073415","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","88","XK","Kosovo","#NA","#NA","#NA"
"42","93798","0101290000","2","Other","20080429","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","388","UA","Ukraine","#NA","#NA","#NA"
"43","93798","0101290000","2","Other","20083547","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","442","ZA","South Africa","#NA","#NA","#NA"
"44","93798","0101290000","2","Other","20092002","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","180","MK","North Macedonia","#NA","#NA","#NA"
"45","93798","0101290000","2","Other","20097965","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625","condition:B,certificate:C640,action:29|condition:B,action:09","68","1008","All third countries","#NA","#NA","#NA"
"46","93798","0101290000","2","Other","20098275","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625|CD644","condition:B,certificate:C640,action:29|condition:B,certificate:Y072,action:29|condition:B,certificate:Y073,action:29|condition:B,certificate:Y074,action:29|condition:B,certificate:Y077,action:29|condition:B,certificate:Y078,action:29|condition:B,certificate:Y079,action:29|condition:B,action:09","169","EU","European Union","#NA","#NA","#NA"
"47","93798","0101290000","2","Other","20113950","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","146","CA","Canada","#NA","#NA","#NA"
"48","93798","0101290000","2","Other","20116952","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","CD727","condition:Q,certificate:U088,action:27|condition:Q,action:07","485","1006","UK-Canada agreement: re-imported goods","#NA","#NA","#NA"
"49","93799","0101291000","3","For slaughter","20000001","105","Non preferential duty under authorised use","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","condition:B,certificate:N990,action:27|condition:B,action:08","400","1011","ERGA OMNES","#NA","#NA","#NA"
"50","93799","0101291000","3","For slaughter","20085281","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
"51","93800","0101299000","3","Other","20000002","103","Third country duty","#NA","#NA","10.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"52","93800","0101299000","3","Other","20012951","142","Tariff preference","#NA","#NA","6.50%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","ID","Indonesia","#NA"
"53","93800","0101299000","3","Other","20012953","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"54","93800","0101299000","3","Other","20050113","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","326","EC","Ecuador","#NA","#NA","#NA"
"55","93800","0101299000","3","Other","20064705","728","Import control on luxury goods","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y945,action:29|condition:Y,certificate:Y946,action:29|condition:Y,certificate:Y948,action:29|condition:Y,action:09","115","KP","North Korea","#NA","#NA","#NA"
"56","93800","0101299000","3","Other","20070773","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","205","CL","Chile","#NA","#NA","#NA"
"57","93800","0101299000","3","Other","20077198","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","259","TN","Tunisia","#NA","#NA","#NA"
"58","93800","0101299000","3","Other","20078752","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","86","PS","Occupied Palestinian Territories","#NA","#NA","#NA"
"59","93800","0101299000","3","Other","20085282","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
"60","93800","0101299000","3","Other","20088690","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","252","NO","Norway","#NA","#NA","#NA"
"61","93800","0101299000","3","Other","20091389","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","109","EG","Egypt","#NA","#NA","#NA"
"62","93801","0101300000","1","Asses","20000003","103","Third country duty","#NA","#NA","6.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"63","93801","0101300000","1","Asses","20012954","142","Tariff preference","#NA","#NA","2.50%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","ID","Indonesia","#NA"
"64","93801","0101300000","1","Asses","20012956","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"65","93801","0101300000","1","Asses","20050114","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","326","EC","Ecuador","#NA","#NA","#NA"
"66","93801","0101300000","1","Asses","20051475","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","141","PE","Peru","#NA","#NA","#NA"
"67","93801","0101300000","1","Asses","20054539","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","454","2200","Central America","#NA","#NA","#NA"
"68","93801","0101300000","1","Asses","20070774","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","205","CL","Chile","#NA","#NA","#NA"
"69","93801","0101300000","1","Asses","20073416","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","88","XK","Kosovo","#NA","#NA","#NA"
"70","93801","0101300000","1","Asses","20078753","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","86","PS","Occupied Palestinian Territories","#NA","#NA","#NA"
"71","93801","0101300000","1","Asses","20080430","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","388","UA","Ukraine","#NA","#NA","#NA"
"72","93801","0101300000","1","Asses","20083548","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","442","ZA","South Africa","#NA","#NA","#NA"
"73","93801","0101300000","1","Asses","20085283","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
"74","93801","0101300000","1","Asses","20091390","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","109","EG","Egypt","#NA","#NA","#NA"
"75","93801","0101300000","1","Asses","20092003","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","180","MK","North Macedonia","#NA","#NA","#NA"
"76","93801","0101300000","1","Asses","20097966","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625","condition:B,certificate:C640,action:29|condition:B,action:09","68","1008","All third countries","#NA","#NA","#NA"
"77","93801","0101300000","1","Asses","20098276","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625|CD644","condition:B,certificate:C640,action:29|condition:B,certificate:Y072,action:29|condition:B,certificate:Y073,action:29|condition:B,certificate:Y077,action:29|condition:B,certificate:Y078,action:29|condition:B,certificate:Y079,action:29|condition:B,action:09","169","EU","European Union","#NA","#NA","#NA"
"78","93801","0101300000","1","Asses","20113951","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","146","CA","Canada","#NA","#NA","#NA"
"79","93801","0101300000","1","Asses","20116953","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","CD727","condition:Q,certificate:U088,action:27|condition:Q,action:07","485","1006","UK-Canada agreement: re-imported goods","#NA","#NA","#NA"
"80","72763","0101900000","1","Other","20000004","103","Third country duty","#NA","#NA","10.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"81","72763","0101900000","1","Other","20012957","142","Tariff preference","#NA","#NA","6.50%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","ID","Indonesia","#NA"
"82","72763","0101900000","1","Other","20012959","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"83","72763","0101900000","1","Other","20050115","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","326","EC","Ecuador","#NA","#NA","#NA"
"84","72763","0101900000","1","Other","20051476","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","141","PE","Peru","#NA","#NA","#NA"
"85","72763","0101900000","1","Other","20054540","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","454","2200","Central America","#NA","#NA","#NA"
"86","72763","0101900000","1","Other","20070775","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","205","CL","Chile","#NA","#NA","#NA"
"87","72763","0101900000","1","Other","20073417","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","88","XK","Kosovo","#NA","#NA","#NA"
"88","72763","0101900000","1","Other","20078754","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","86","PS","Occupied Palestinian Territories","#NA","#NA","#NA"
"89","72763","0101900000","1","Other","20080431","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","388","UA","Ukraine","#NA","#NA","#NA"
"90","72763","0101900000","1","Other","20083549","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","442","ZA","South Africa","#NA","#NA","#NA"
"91","72763","0101900000","1","Other","20085284","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
"92","72763","0101900000","1","Other","20091391","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","109","EG","Egypt","#NA","#NA","#NA"
"93","72763","0101900000","1","Other","20092004","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","180","MK","North Macedonia","#NA","#NA","#NA"
"94","72763","0101900000","1","Other","20097967","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625","condition:B,certificate:C640,action:29|condition:B,action:09","68","1008","All third countries","#NA","#NA","#NA"
"95","72763","0101900000","1","Other","20098277","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625|CD644","condition:B,certificate:C640,action:29|condition:B,certificate:Y072,action:29|condition:B,certificate:Y073,action:29|condition:B,certificate:Y077,action:29|condition:B,certificate:Y078,action:29|condition:B,certificate:Y079,action:29|condition:B,action:09","169","EU","European Union","#NA","#NA","#NA"
"96","72763","0101900000","1","Other","20113952","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","146","CA","Canada","#NA","#NA","#NA"
"97","72763","0101900000","1","Other","20116954","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","CD727","condition:Q,certificate:U088,action:27|condition:Q,action:07","485","1006","UK-Canada agreement: re-imported goods","#NA","#NA","#NA"
"98","27633","0102000000","0","Live bovine animals","20097968","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625","condition:B,certificate:C640,action:29|condition:B,action:09","68","1008","All third countries","#NA","#NA","#NA"
"99","27633","0102000000","0","Live bovine animals","20098278","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625|CD644","condition:B,certificate:C640,action:29|condition:B,certificate:Y072,action:29|condition:B,certificate:Y073,action:29|condition:B,certificate:Y077,action:29|condition:B,certificate:Y078,action:29|condition:B,certificate:Y079,action:29|condition:B,action:09","169","EU","European Union","#NA","#NA","#NA"
"100","27633","0102000000","0","Live bovine animals","20109687","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","156","JP","Japan","#NA","#NA","#NA"
"101","94047","0102210000","2","Pure-bred breeding animals","20134894","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","100","TR","Turkey","#NA","#NA","#NA"
"102","94048","0102211000","3","Heifers (female bovines that have never calved)","20000005","103","Third country duty","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"103","94048","0102211000","3","Heifers (female bovines that have never calved)","20085285","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
"104","94049","0102213000","3","Cows","20000006","103","Third country duty","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"105","94049","0102213000","3","Cows","20085286","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
"106","94050","0102219000","3","Other","20000007","103","Third country duty","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"107","94050","0102219000","3","Other","20085287","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
"108","94056","0102290000","2","Other","20054541","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","454","2200","Central America","#NA","#NA","#NA"
"109","94056","0102290000","2","Other","20072219","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","334","IL","Israel","#NA","#NA","#NA"
"110","94056","0102290000","2","Other","20078755","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","86","PS","Occupied Palestinian Territories","#NA","#NA","#NA"
"111","96756","0102290500","3","Of the sub-genus Bibos or of the sub-genus Poephagus","20000008","103","Third country duty","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"112","96756","0102290500","3","Of the sub-genus Bibos or of the sub-genus Poephagus","20085288","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
"113","96756","0102290500","3","Of the sub-genus Bibos or of the sub-genus Poephagus","20134895","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","100","TR","Turkey","#NA","#NA","#NA"
"114","94057","0102291000","4","Of a weight not exceeding 80 kg","20000009","103","Third country duty","#NA","#NA","10.00%  + 77.00 GBP / 100 kg","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"115","94057","0102291000","4","Of a weight not exceeding 80 kg","20048853","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","322","CO","Colombia","#NA","#NA","#NA"
"116","94057","0102291000","4","Of a weight not exceeding 80 kg","20050116","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","326","EC","Ecuador","#NA","#NA","#NA"
"117","94057","0102291000","4","Of a weight not exceeding 80 kg","20051477","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","141","PE","Peru","#NA","#NA","#NA"
"118","94057","0102291000","4","Of a weight not exceeding 80 kg","20056615","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","111","GE","Georgia","#NA","#NA","#NA"
"119","94057","0102291000","4","Of a weight not exceeding 80 kg","20076130","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","276","LB","Lebanon","#NA","#NA","#NA"
"120","94057","0102291000","4","Of a weight not exceeding 80 kg","20078147","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","273","KR","South Korea","#NA","#NA","#NA"
"121","94057","0102291000","4","Of a weight not exceeding 80 kg","20080432","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","388","UA","Ukraine","#NA","#NA","#NA"
"122","94057","0102291000","4","Of a weight not exceeding 80 kg","20090144","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","53","IS","Iceland","#NA","#NA","#NA"
"123","94057","0102291000","4","Of a weight not exceeding 80 kg","20091392","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","109","EG","Egypt","#NA","#NA","#NA"
"124","94057","0102291000","4","Of a weight not exceeding 80 kg","20097205","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","159","MA","Morocco","#NA","#NA","#NA"
"125","94057","0102291000","4","Of a weight not exceeding 80 kg","20101932","142","Tariff preference","#NA","#NA","0.00%  + 77.00 GBP / 100 kg","2021-01-20","#NA","#NA","#NA","#NA","100","TR","Turkey","#NA","#NA","#NA"
"126","94057","0102291000","4","Of a weight not exceeding 80 kg","20103772","142","Tariff preference","#NA","#NA","6.80%  + 51.00 GBP / 100 kg","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"127","94057","0102291000","4","Of a weight not exceeding 80 kg","20113953","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","146","CA","Canada","#NA","#NA","#NA"
"128","94057","0102291000","4","Of a weight not exceeding 80 kg","20116955","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","CD727","condition:Q,certificate:U088,action:27|condition:Q,action:07","485","1006","UK-Canada agreement: re-imported goods","#NA","#NA","#NA"
"129","94058","0102291010","5","Young male bovine animals, intended for fattening","20085289","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
