"id","commodity__sid","commodity__code","commodity__indent","commodity__description","measure__sid","measure__type__id","measure__type__description","measure__additional_code__code","measure__additional_code__description","measure__duty_expression","measure__effective_start_date","measure__effective_end_date","measure__reduction_indicator","measure__footnotes","measure__conditions","measure__geographical_area__sid","measure__geographical_area__id","measure__geographical_area__description","measure__excluded_geographical_areas__ids","measure__excluded_geographical_areas__descriptions","measure__quota__order_number","measure__regulation__id","measure__regulation__url"
1,27623,"0100000000","0","LIVE ANIMALS",20125835,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",349,"1013","European Union","#NA","#NA","#NA","#NA","#NA"
2,27623,"0100000000","0","LIVE ANIMALS",20079764,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",351,"1033","CARIFORUM","#NA","#NA","#NA","#NA","#NA"
3,27623,"0100000000","0","LIVE ANIMALS",20079859,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",455,"1034","Eastern and Southern Africa States","#NA","#NA","#NA","#NA","#NA"
4,27623,"0100000000","0","LIVE ANIMALS",20079954,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",468,"1035","SADC EPA","#NA","#NA","#NA","#NA","#NA"
5,27623,"0100000000","0","LIVE ANIMALS",20128794,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",62,"2005","GSP – Least Developed Countries","#NA","#NA","#NA","#NA","#NA"
6,27623,"0100000000","0","LIVE ANIMALS",20091260,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",445,"2080","OCTs (Overseas Countries and Territories)","#NA","#NA","#NA","#NA","#NA"
7,27623,"0100000000","0","LIVE ANIMALS",20139151,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",454,"2200","Central America","#NA","#NA","#NA","#NA","#NA"
8,27623,"0100000000","0","LIVE ANIMALS",20079669,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",385,"CI","Ivory Coast","#NA","#NA","#NA","#NA","#NA"
9,27623,"0100000000","0","LIVE ANIMALS",20120631,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",260,"CM","Cameroon","#NA","#NA","#NA","#NA","#NA"
10,27623,"0100000000","0","LIVE ANIMALS",20138294,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",322,"CO","Colombia","#NA","#NA","#NA","#NA","#NA"
11,27623,"0100000000","0","LIVE ANIMALS",20138441,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",326,"EC","Ecuador","#NA","#NA","#NA","#NA","#NA"
12,27623,"0100000000","0","LIVE ANIMALS",20139420,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",109,"EG","Egypt","#NA","#NA","#NA","#NA","#NA"
13,27623,"0100000000","0","LIVE ANIMALS",20080049,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",210,"FJ","Fiji","#NA","#NA","#NA","#NA","#NA"
14,27623,"0100000000","0","LIVE ANIMALS",20139478,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",111,"GE","Georgia","#NA","#NA","#NA","#NA","#NA"
15,27623,"0100000000","0","LIVE ANIMALS",20133241,"142","Tariff preference","#NA","#NA","0%","2021-03-05","#NA","#NA","#NA","#NA",211,"GH","Ghana","#NA","#NA","#NA","S.I. 2021/241","https://www.legislation.gov.uk/uksi/2021/241"
16,27623,"0100000000","0","LIVE ANIMALS",20134759,"142","Tariff preference","#NA","#NA","0%","2021-05-01","#NA","#NA","#NA","#NA",444,"JO","Jordan","#NA","#NA","#NA","S.I. 2021/241","https://www.legislation.gov.uk/uksi/2021/241"
17,27623,"0100000000","0","LIVE ANIMALS",20079574,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",157,"KE","Kenya","#NA","#NA","#NA","#NA","#NA"
18,27623,"0100000000","0","LIVE ANIMALS",20140443,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",273,"KR","South Korea","#NA","#NA","#NA","#NA","#NA"
19,27623,"0100000000","0","LIVE ANIMALS",20139952,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",276,"LB","Lebanon","#NA","#NA","#NA","#NA","#NA"
20,27623,"0100000000","0","LIVE ANIMALS",20140095,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",159,"MA","Morocco","#NA","#NA","#NA","#NA","#NA"
21,27623,"0100000000","0","LIVE ANIMALS",20111079,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",279,"MD","Moldova","#NA","#NA","#NA","#NA","#NA"
22,27623,"0100000000","0","LIVE ANIMALS",20138579,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",141,"PE","Peru","#NA","#NA","#NA","#NA","#NA"
23,27623,"0100000000","0","LIVE ANIMALS",20080334,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",254,"PG","Papua New Guinea","#NA","#NA","#NA","#NA","#NA"
24,27623,"0100000000","0","LIVE ANIMALS",20140379,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",86,"PS","Occupied Palestinian Territories","#NA","#NA","#NA","#NA","#NA"
25,27623,"0100000000","0","LIVE ANIMALS",20151806,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",379,"SB","Solomon Islands","#NA","#NA","#NA","#NA","#NA"
26,27623,"0100000000","0","LIVE ANIMALS",20125947,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",382,"SM","San Marino","#NA","#NA","#NA","#NA","#NA"
27,27623,"0100000000","0","LIVE ANIMALS",20151570,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",388,"UA","Ukraine","#NA","#NA","#NA","#NA","#NA"
28,27623,"0100000000","0","LIVE ANIMALS",20164679,"142","Tariff preference","#NA","#NA","0%","2022-01-01","#NA","#NA","#NA","#NA",392,"VN","Vietnam","#NA","#NA","#NA","Viet Nam No.1/2021","https://www.gov.uk/government/publications/ukviet-nam-free-trade-agreement-cs-viet-nam-no12021"
29,27623,"0100000000","0","LIVE ANIMALS",20080239,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",327,"WS","Samoa","#NA","#NA","#NA","#NA","#NA"
30,27623,"0100000000","0","LIVE ANIMALS",20126145,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",328,"XC","Ceuta","#NA","#NA","#NA","#NA","#NA"
31,27623,"0100000000","0","LIVE ANIMALS",20126257,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",296,"XL","Melilla","#NA","#NA","#NA","#NA","#NA"
32,27623,"0100000000","0","LIVE ANIMALS",20179086,"750","Import control of organic products","#NA","#NA","#NA","2022-01-01","2022-06-30","#NA","CD808","condition:B,certificate:C644,action:29|condition:B,certificate:Y929,action:29|condition:B,action:09",400,"1011","ERGA OMNES","#NA","#NA","#NA","S.I. 2019/693","https://www.legislation.gov.uk/uksi/2019/693"
33,27624,"0101000000","0","Live horses, asses, mules and hinnies",20134281,"142","Tariff preference","#NA","#NA","0%","2021-05-03","#NA","#NA","#NA","#NA",376,"AL","Albania","#NA","#NA","#NA","S.I. 2021/241","https://www.legislation.gov.uk/uksi/2021/241"
34,27624,"0101000000","0","Live horses, asses, mules and hinnies",20138879,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",146,"CA","Canada","#NA","#NA","#NA","#NA","#NA"
35,27624,"0101000000","0","Live horses, asses, mules and hinnies",20139288,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",205,"CL","Chile","#NA","#NA","#NA","#NA","#NA"
36,27624,"0101000000","0","Live horses, asses, mules and hinnies",20072218,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",334,"IL","Israel","#NA","#NA","#NA","#NA","#NA"
37,27624,"0101000000","0","Live horses, asses, mules and hinnies",20090143,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",53,"IS","Iceland","#NA","#NA","#NA","#NA","#NA"
38,27624,"0101000000","0","Live horses, asses, mules and hinnies",20109686,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",156,"JP","Japan","#NA","#NA","#NA","#NA","#NA"
39,27624,"0101000000","0","Live horses, asses, mules and hinnies",20140145,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",180,"MK","North Macedonia","#NA","#NA","#NA","#NA","#NA"
40,27624,"0101000000","0","Live horses, asses, mules and hinnies",20119671,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",59,"MX","Mexico","#NA","#NA","#NA","#NA","#NA"
41,27624,"0101000000","0","Live horses, asses, mules and hinnies",20103771,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",316,"SG","Singapore","#NA","#NA","#NA","#NA","#NA"
42,27624,"0101000000","0","Live horses, asses, mules and hinnies",20101931,"142","Tariff preference","#NA","#NA","0%","2021-01-20","#NA","#NA","#NA","#NA",100,"TR","Turkey","#NA","#NA","#NA","#NA","#NA"
43,27624,"0101000000","0","Live horses, asses, mules and hinnies",20139668,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",88,"XK","Kosovo","#NA","#NA","#NA","#NA","#NA"
44,27624,"0101000000","0","Live horses, asses, mules and hinnies",20135736,"142","Tariff preference","#NA","#NA","0%","2021-05-20","#NA","#NA","#NA","#NA",346,"XS","Serbia","#NA","#NA","#NA","S.I. 2021/241","https://www.legislation.gov.uk/uksi/2021/241"
45,27624,"0101000000","0","Live horses, asses, mules and hinnies",20140519,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",442,"ZA","South Africa","#NA","#NA","#NA","#NA","#NA"
46,93796,"0101210000","2","Pure-bred breeding animals",20000000,"103","Third country duty","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
47,93796,"0101210000","2","Pure-bred breeding animals",20178131,"142","Tariff preference","#NA","#NA","0%","2022-01-01","2022-12-31","#NA","#NA","#NA",437,"CH","Switzerland","#NA","#NA","#NA","#NA","#NA"
48,93796,"0101210000","2","Pure-bred breeding animals",20178130,"142","Tariff preference","#NA","#NA","0%","2022-01-01","2022-12-31","#NA","#NA","#NA",330,"FO","Faroe Islands","#NA","#NA","#NA","#NA","#NA"
49,93796,"0101210000","2","Pure-bred breeding animals",20152289,"142","Tariff preference","#NA","#NA","0%","2021-12-01","#NA","#NA","#NA","#NA",252,"NO","Norway","#NA","#NA","#NA","2021 No. 1192","https://www.legislation.gov.uk/uksi/2021/1192/contents/made"
50,93796,"0101210000","2","Pure-bred breeding animals",20170106,"350","Animal Health Certificate","#NA","#NA","#NA","2022-01-29","2023-09-30","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,certificate:999L,action:24|condition:B,action:04",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
51,93796,"0101210000","2","Pure-bred breeding animals",20097964,"410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625","condition:B,certificate:C640,action:29|condition:B,action:09",68,"1008","All third countries","AT|BE|BG|CH|CY|CZ|DE|DK|EE|ES|EU|FI|FR|GR|HR|HU|IE|IS|IT|LI|LT|LU|LV|MT|NL|NO|PL|PT|RO|SE|SI|SK","Austria|Belgium|Bulgaria|Switzerland|Cyprus|Czechia|Germany|Denmark|Estonia|Spain|European Union|Finland|France|Greece|Croatia|Hungary|Ireland|Iceland|Italy|Liechtenstein|Lithuania|Luxembourg|Latvia|Malta|Netherlands|Norway|Poland|Portugal|Romania|Sweden|Slovenia|Slovakia","#NA","#NA","#NA"
52,93796,"0101210000","2","Pure-bred breeding animals",20163001,"710","Import control - CITES","#NA","#NA","#NA","2022-01-29","2023-09-30","#NA","#NA","condition:Y,certificate:C400,action:29|condition:Y,certificate:Y900,action:29|condition:Y,certificate:999L,action:29|condition:Y,action:09",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
53,93796,"0101210000","2","Pure-bred breeding animals",20064704,"728","Import control on luxury goods","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y945,action:29|condition:Y,certificate:Y946,action:29|condition:Y,action:09",115,"KP","North Korea","#NA","#NA","#NA","S.I. 2019/411","https://www.legislation.gov.uk/uksi/2019/411"
54,93798,"0101290000","2","Other",20152290,"142","Tariff preference","#NA","#NA","0%","2021-12-01","#NA","#NA","#NA","#NA",252,"NO","Norway","#NA","#NA","#NA","2021 No. 1192","https://www.legislation.gov.uk/uksi/2021/1192/contents/made"
55,93798,"0101290000","2","Other",20140723,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",259,"TN","Tunisia","#NA","#NA","#NA","#NA","#NA"
56,93798,"0101290000","2","Other",20168198,"410","Veterinary control","#NA","#NA","#NA","2022-01-29","2023-09-30","#NA","CD625","condition:B,certificate:C640,action:29|condition:B,certificate:999L,action:29|condition:B,action:09",68,"1008","All third countries","AT|BE|BG|CH|CY|CZ|DE|DK|EE|ES|EU|FI|FR|GR|HR|HU|IE|IS|IT|LI|LT|LU|LV|MT|NL|NO|PL|PT|RO|SE|SI|SK","Austria|Belgium|Bulgaria|Switzerland|Cyprus|Czechia|Germany|Denmark|Estonia|Spain|European Union|Finland|France|Greece|Croatia|Hungary|Ireland|Iceland|Italy|Liechtenstein|Lithuania|Luxembourg|Latvia|Malta|Netherlands|Norway|Poland|Portugal|Romania|Sweden|Slovenia|Slovakia","#NA","#NA","#NA"
57,93799,"0101291000","3","For slaughter",20000001,"105","Non preferential duty under authorised use","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","condition:B,certificate:N990,action:27|condition:B,action:08",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
58,93799,"0101291000","3","For slaughter",20170108,"350","Animal Health Certificate","#NA","#NA","#NA","2022-01-29","2023-09-30","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,certificate:999L,action:24|condition:B,action:04",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
59,93800,"0101299000","3","Other",20000002,"103","Third country duty","#NA","#NA","10%","2021-01-01","#NA","#NA","#NA","#NA",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
60,93800,"0101299000","3","Other",20012951,"142","Tariff preference","#NA","#NA","6.5%","2021-01-01","#NA","#NA","#NA","#NA",217,"2020","GSP – General Framework","ID","Indonesia","#NA","#NA","#NA"
61,93800,"0101299000","3","Other",20012953,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",51,"2027","GSP – Enhanced Framework","#NA","#NA","#NA","#NA","#NA"
62,93800,"0101299000","3","Other",20170110,"350","Animal Health Certificate","#NA","#NA","#NA","2022-01-29","2023-09-30","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,certificate:999L,action:24|condition:B,action:04",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
63,93800,"0101299000","3","Other",20163003,"710","Import control - CITES","#NA","#NA","#NA","2022-01-29","2023-09-30","#NA","#NA","condition:Y,certificate:C400,action:29|condition:Y,certificate:Y900,action:29|condition:Y,certificate:999L,action:29|condition:Y,action:09",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
64,93800,"0101299000","3","Other",20064705,"728","Import control on luxury goods","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y945,action:29|condition:Y,certificate:Y946,action:29|condition:Y,certificate:Y948,action:29|condition:Y,action:09",115,"KP","North Korea","#NA","#NA","#NA","S.I. 2019/411","https://www.legislation.gov.uk/uksi/2019/411"
65,93801,"0101300000","1","Asses",20000003,"103","Third country duty","#NA","#NA","6%","2021-01-01","#NA","#NA","#NA","#NA",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
66,93801,"0101300000","1","Asses",20012954,"142","Tariff preference","#NA","#NA","2.5%","2021-01-01","#NA","#NA","#NA","#NA",217,"2020","GSP – General Framework","ID","Indonesia","#NA","#NA","#NA"
67,93801,"0101300000","1","Asses",20012956,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",51,"2027","GSP – Enhanced Framework","#NA","#NA","#NA","#NA","#NA"
68,93801,"0101300000","1","Asses",20170112,"350","Animal Health Certificate","#NA","#NA","#NA","2022-01-29","2023-09-30","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,certificate:999L,action:24|condition:B,action:04",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
69,93801,"0101300000","1","Asses",20097966,"410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625","condition:B,certificate:C640,action:29|condition:B,action:09",68,"1008","All third countries","AT|BE|BG|CH|CY|CZ|DE|DK|EE|ES|EU|FI|FR|GR|HR|HU|IE|IS|IT|LI|LT|LU|LV|MT|NL|NO|PL|PT|RO|SE|SI|SK","Austria|Belgium|Bulgaria|Switzerland|Cyprus|Czechia|Germany|Denmark|Estonia|Spain|European Union|Finland|France|Greece|Croatia|Hungary|Ireland|Iceland|Italy|Liechtenstein|Lithuania|Luxembourg|Latvia|Malta|Netherlands|Norway|Poland|Portugal|Romania|Sweden|Slovenia|Slovakia","#NA","#NA","#NA"
70,93801,"0101300000","1","Asses",20163005,"710","Import control - CITES","#NA","#NA","#NA","2022-01-29","2023-09-30","#NA","#NA","condition:Y,certificate:C400,action:29|condition:Y,certificate:Y900,action:29|condition:Y,certificate:999L,action:29|condition:Y,action:09",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
71,72763,"0101900000","1","Other",20000004,"103","Third country duty","#NA","#NA","10%","2021-01-01","#NA","#NA","#NA","#NA",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
72,72763,"0101900000","1","Other",20012957,"142","Tariff preference","#NA","#NA","6.5%","2021-01-01","#NA","#NA","#NA","#NA",217,"2020","GSP – General Framework","ID","Indonesia","#NA","#NA","#NA"
73,72763,"0101900000","1","Other",20012959,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",51,"2027","GSP – Enhanced Framework","#NA","#NA","#NA","#NA","#NA"
74,72763,"0101900000","1","Other",20170114,"350","Animal Health Certificate","#NA","#NA","#NA","2022-01-29","2023-09-30","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,certificate:999L,action:24|condition:B,action:04",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
75,72763,"0101900000","1","Other",20097967,"410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625","condition:B,certificate:C640,action:29|condition:B,action:09",68,"1008","All third countries","AT|BE|BG|CH|CY|CZ|DE|DK|EE|ES|EU|FI|FR|GR|HR|HU|IE|IS|IT|LI|LT|LU|LV|MT|NL|NO|PL|PT|RO|SE|SI|SK","Austria|Belgium|Bulgaria|Switzerland|Cyprus|Czechia|Germany|Denmark|Estonia|Spain|European Union|Finland|France|Greece|Croatia|Hungary|Ireland|Iceland|Italy|Liechtenstein|Lithuania|Luxembourg|Latvia|Malta|Netherlands|Norway|Poland|Portugal|Romania|Sweden|Slovenia|Slovakia","#NA","#NA","#NA"
76,27633,"0102000000","0","Live bovine animals",20138881,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",146,"CA","Canada","#NA","#NA","#NA","#NA","#NA"
77,27633,"0102000000","0","Live bovine animals",20139576,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",334,"IL","Israel","#NA","#NA","#NA","#NA","#NA"
78,27633,"0102000000","0","Live bovine animals",20109687,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",156,"JP","Japan","#NA","#NA","#NA","#NA","#NA"
79,27633,"0102000000","0","Live bovine animals",20168200,"410","Veterinary control","#NA","#NA","#NA","2022-01-29","2023-09-30","#NA","CD625","condition:B,certificate:C640,action:29|condition:B,certificate:999L,action:29|condition:B,action:09",68,"1008","All third countries","AT|BE|BG|CH|CY|CZ|DE|DK|EE|ES|EU|FI|FR|GR|HR|HU|IE|IS|IT|LI|LT|LU|LV|MT|NL|NO|PL|PT|RO|SE|SI|SK","Austria|Belgium|Bulgaria|Switzerland|Cyprus|Czechia|Germany|Denmark|Estonia|Spain|European Union|Finland|France|Greece|Croatia|Hungary|Ireland|Iceland|Italy|Liechtenstein|Lithuania|Luxembourg|Latvia|Malta|Netherlands|Norway|Poland|Portugal|Romania|Sweden|Slovenia|Slovakia","#NA","#NA","#NA"
80,94047,"0102210000","2","Pure-bred breeding animals",20178134,"142","Tariff preference","#NA","#NA","0%","2022-01-01","2022-12-31","#NA","#NA","#NA",437,"CH","Switzerland","#NA","#NA","#NA","#NA","#NA"
81,94047,"0102210000","2","Pure-bred breeding animals",20178132,"142","Tariff preference","#NA","#NA","0%","2022-01-01","2022-12-31","#NA","#NA","#NA",330,"FO","Faroe Islands","#NA","#NA","#NA","#NA","#NA"
82,94047,"0102210000","2","Pure-bred breeding animals",20152291,"142","Tariff preference","#NA","#NA","0%","2021-12-01","#NA","#NA","#NA","#NA",252,"NO","Norway","#NA","#NA","#NA","2021 No. 1192","https://www.legislation.gov.uk/uksi/2021/1192/contents/made"
83,94047,"0102210000","2","Pure-bred breeding animals",20151913,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",316,"SG","Singapore","#NA","#NA","#NA","#NA","#NA"
84,94047,"0102210000","2","Pure-bred breeding animals",20134894,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",100,"TR","Turkey","#NA","#NA","#NA","#NA","#NA"
85,94047,"0102210000","2","Pure-bred breeding animals",20178133,"142","Tariff preference","#NA","#NA","0%","2022-01-01","2022-12-31","#NA","#NA","#NA",442,"ZA","South Africa","#NA","#NA","#NA","#NA","#NA"
86,94048,"0102211000","3","Heifers (female bovines that have never calved)",20000005,"103","Third country duty","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
87,94048,"0102211000","3","Heifers (female bovines that have never calved)",20170116,"350","Animal Health Certificate","#NA","#NA","#NA","2022-01-29","2023-09-30","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,certificate:999L,action:24|condition:B,action:04",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
88,94049,"0102213000","3","Cows",20000006,"103","Third country duty","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
89,94049,"0102213000","3","Cows",20170118,"350","Animal Health Certificate","#NA","#NA","#NA","2022-01-29","2023-09-30","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,certificate:999L,action:24|condition:B,action:04",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
90,94050,"0102219000","3","Other",20000007,"103","Third country duty","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
91,94050,"0102219000","3","Other",20170120,"350","Animal Health Certificate","#NA","#NA","#NA","2022-01-29","2023-09-30","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,certificate:999L,action:24|condition:B,action:04",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
92,96756,"0102290500","3","Of the sub-genus Bibos or of the sub-genus Poephagus",20000008,"103","Third country duty","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
93,96756,"0102290500","3","Of the sub-genus Bibos or of the sub-genus Poephagus",20152292,"142","Tariff preference","#NA","#NA","0%","2021-12-01","#NA","#NA","#NA","#NA",252,"NO","Norway","#NA","#NA","#NA","2021 No. 1192","https://www.legislation.gov.uk/uksi/2021/1192/contents/made"
94,96756,"0102290500","3","Of the sub-genus Bibos or of the sub-genus Poephagus",20151914,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",316,"SG","Singapore","#NA","#NA","#NA","#NA","#NA"
95,96756,"0102290500","3","Of the sub-genus Bibos or of the sub-genus Poephagus",20134895,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",100,"TR","Turkey","#NA","#NA","#NA","#NA","#NA"
96,96756,"0102290500","3","Of the sub-genus Bibos or of the sub-genus Poephagus",20178135,"142","Tariff preference","#NA","#NA","0%","2022-01-01","2022-12-31","#NA","#NA","#NA",442,"ZA","South Africa","#NA","#NA","#NA","#NA","#NA"
97,96756,"0102290500","3","Of the sub-genus Bibos or of the sub-genus Poephagus",20170122,"350","Animal Health Certificate","#NA","#NA","#NA","2022-01-29","2023-09-30","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,certificate:999L,action:24|condition:B,action:04",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
98,94057,"0102291000","4","Of a weight not exceeding 80 kg",20000009,"103","Third country duty","#NA","#NA","10% + 77 GBP / 100 kg","2021-01-01","#NA","#NA","#NA","#NA",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
99,94057,"0102291000","4","Of a weight not exceeding 80 kg",20090144,"142","Tariff preference","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",53,"IS","Iceland","#NA","#NA","#NA","#NA","#NA"
100,94057,"0102291000","4","Of a weight not exceeding 80 kg",20142749,"142","Tariff preference","#NA","#NA","5.1% + 38 GBP / 100 kg","2021-11-21","2022-11-20","#NA","#NA","#NA",316,"SG","Singapore","#NA","#NA","#NA","#NA","#NA"
101,94057,"0102291000","4","Of a weight not exceeding 80 kg",20101932,"142","Tariff preference","#NA","#NA","0% + 77 GBP / 100 kg","2021-01-20","#NA","#NA","#NA","#NA",100,"TR","Turkey","#NA","#NA","#NA","#NA","#NA"
102,94058,"0102291010","5","Young male bovine animals, intended for fattening",20170124,"350","Animal Health Certificate","#NA","#NA","#NA","2022-01-29","2023-09-30","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,certificate:999L,action:24|condition:B,action:04",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
103,94059,"0102291020","5","Heifers of the grey, brown or yellow mountain breeds and spotted Pinzgau breed, other than for slaughter",20170126,"350","Animal Health Certificate","#NA","#NA","#NA","2022-01-29","2023-09-30","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,certificate:999L,action:24|condition:B,action:04",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
104,94060,"0102291030","5","Heifers of the Schwyz and Fribourg breeds, other than for slaughter",20170128,"350","Animal Health Certificate","#NA","#NA","#NA","2022-01-29","2023-09-30","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,certificate:999L,action:24|condition:B,action:04",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
