"id","commodity__sid","commodity__code","commodity__indent","commodity__description","measure__sid","measure__type__id","measure__type__description","measure__additional_code__code","measure__additional_code__description","measure__duty_expression","measure__effective_start_date","measure__effective_end_date","measure__reduction_indicator","measure__footnotes","measure__conditions","measure__geographical_area__sid","measure__geographical_area__id","measure__geographical_area__description","measure__excluded_geographical_areas__ids","measure__excluded_geographical_areas__descriptions","measure__quota__order_number"
"1","27623","0100000000","0","LIVE ANIMALS","20079574","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","157","KE","Kenya","#NA","#NA","#NA"
"2","27623","0100000000","0","LIVE ANIMALS","20079669","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","385","CI","Ivory Coast","#NA","#NA","#NA"
"3","27623","0100000000","0","LIVE ANIMALS","20079764","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","351","1033","CARIFORUM","#NA","#NA","#NA"
"4","27623","0100000000","0","LIVE ANIMALS","20079859","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","455","1034","Eastern and Southern Africa States","#NA","#NA","#NA"
"5","27623","0100000000","0","LIVE ANIMALS","20079954","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","468","1035","SADC EPA","#NA","#NA","#NA"
"6","27623","0100000000","0","LIVE ANIMALS","20080049","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","210","FJ","Fiji","#NA","#NA","#NA"
"7","27623","0100000000","0","LIVE ANIMALS","20080239","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","327","WS","Samoa","#NA","#NA","#NA"
"8","27623","0100000000","0","LIVE ANIMALS","20080334","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","254","PG","Papua New Guinea","#NA","#NA","#NA"
"9","27623","0100000000","0","LIVE ANIMALS","20091260","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","445","2080","OCTs (Overseas Countries and Territories)","#NA","#NA","#NA"
"10","27623","0100000000","0","LIVE ANIMALS","20097824","750","Import control of organic products","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD808","condition:B,certificate:C644,action:29|condition:B,certificate:Y929,action:29|condition:B,action:09","400","1011","ERGA OMNES","#NA","#NA","#NA"
"11","27623","0100000000","0","LIVE ANIMALS","20107012","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"12","27623","0100000000","0","LIVE ANIMALS","20111079","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","279","MD","Moldova","#NA","#NA","#NA"
"13","27623","0100000000","0","LIVE ANIMALS","20120631","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","260","CM","Cameroon","#NA","#NA","#NA"
"14","27623","0100000000","0","LIVE ANIMALS","20125835","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","349","1013","European Union","#NA","#NA","#NA"
"15","27623","0100000000","0","LIVE ANIMALS","20125947","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","382","SM","San Marino","#NA","#NA","#NA"
"16","27623","0100000000","0","LIVE ANIMALS","20126145","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","328","XC","Ceuta","#NA","#NA","#NA"
"17","27623","0100000000","0","LIVE ANIMALS","20126257","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","296","XL","Melilla","#NA","#NA","#NA"
"18","27623","0100000000","0","LIVE ANIMALS","20128794","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","62","2005","GSP – Least Developed Countries","#NA","#NA","#NA"
"19","27623","0100000000","0","LIVE ANIMALS","20133241","142","Tariff preference","#NA","#NA","0.00%","2021-03-05","#NA","#NA","#NA","#NA","211","GH","Ghana","#NA","#NA","#NA"
"20","27624","0101000000","0","Live horses, asses, mules and hinnies","20048852","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","322","CO","Colombia","#NA","#NA","#NA"
"21","27624","0101000000","0","Live horses, asses, mules and hinnies","20056614","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","111","GE","Georgia","#NA","#NA","#NA"
"22","27624","0101000000","0","Live horses, asses, mules and hinnies","20072218","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","334","IL","Israel","#NA","#NA","#NA"
"23","27624","0101000000","0","Live horses, asses, mules and hinnies","20076129","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","276","LB","Lebanon","#NA","#NA","#NA"
"24","27624","0101000000","0","Live horses, asses, mules and hinnies","20078146","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","273","KR","South Korea","#NA","#NA","#NA"
"25","27624","0101000000","0","Live horses, asses, mules and hinnies","20090143","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","53","IS","Iceland","#NA","#NA","#NA"
